"Title","Date","Topic","Location","Description"
"NOTICE: GBHPC Monthly Meeting Thursday, April 18, 2024 10:00 am via Zoom","04/18/2024, 10:00  am","","","


Zoom Meeting link:
https://us02web.zoom.us/j/82475825199"
"FIRST NOTICE GBHPC Monthly Meeting: Thursday, February15, 2024 10:00 am via Zoom","02/15/2024, 10:00  am","","","


Zoom Meeting link:
https://us02web.zoom.us/j/82475825199
 
"
"SECOND NOTICE: GBHPC Monthly Meeting Thursday, February 15, 2024 10:00 am via Zoom","02/15/2024, 10:00  am","","","


Zoom Meeting link:
https://us02web.zoom.us/j/82475825199
TA Overview for Guam Feedback pre proposal info _PLANNING COUNCIL
"
"FIRST NOTICE GBHPC Monthly Meeting: Thursday, January 18, 2024 10:00 am via Zoom","01/18/2024, 10:00  am","","","


Zoom Meeting link:
https://us02web.zoom.us/j/82475825199"
"SECOND NOTICE GBHPC Monthly Meeting: Thursday, January 18, 2024 10:00 am via Zoom","01/18/2024, 10:00  am","","","


Zoom Meeting link:
https://us02web.zoom.us/j/82475825199"
"FIRST NOTICE: GBHPC Monthly Meeting: December 21, 2023 10:00 AM via Zoom","12/21/2023, 10:00  am","","","


Zoom Meeting link:
https://us02web.zoom.us/j/82475825199
 "
"Planning Council Monthly Meeting for September","09/16/2021, 10:00  am","","","
"
"Mental Health Block Grant Public Comment Session","08/25/2021, 10:00  am","","","
"
"Public Comment Session","08/18/2021, 10:00  am","","","
"
"Public Comment Session","08/11/2021, 10:00  am","","","
"
"Planning Council Meeting for JULY","07/15/2021, 10:00  am","","","
"
"Public Notice: June Planning Council Meeting","06/17/2021, 10:00  am","","","
"
"Green Light Festival","05/29/2021, 16:00  pm to 20:00  pm","","","
"
"Virtual 2K/5K Run Walk","05/22/2021, 10:00  am to 05/29/2021, 20:00  pm","","","
"
"May Mental Health & Wellness Month","05/21/2021, 11:30  am","","","
"
"Public Notice: May Planning Council Meeting","05/20/2021, 10:00  am","","","
"
"Public Notice: Public Comment Meeting for PATH","04/22/2021, 10:00  am","","","Public Notice: Public Comment Meeting for PATH

 

"
"Public Notice: April Planning Council Meeting","04/15/2021, 10:00  am","","","Public Notice: April Planning Council Meeting
 


"
"Seeking Safety Group","10/10/2019, 09:00  am to 10:00  am, 10/17/2019, 09:00  am to 10:00  am, 10/24/2019, 09:00  am to 10:00  am, 10/31/2019, 09:00  am to 10:00  am","","","Drop-in Group"
"Caregiver Group for First Psychosis","10/09/2019, 09:00  am to 10:00  am, 10/16/2019, 09:00  am to 10:00  am, 10/23/2019, 09:00  am to 10:00  am, 10/30/2019, 09:00  am to 10:00  am","","","Drop-in Group"
"SAFE-T GROUP (aka suicide post-vention)","10/08/2019, 09:00  am to 10:00  am, 10/15/2019, 09:00  am to 10:00  am, 10/22/2019, 09:00  am to 10:00  am, 10/29/2019, 09:00  am to 10:00  am","","","SAFE-T GROUP (aka suicide post-vention)"
"Orientation and Life management Group","10/07/2019, 09:00  am to 10:00  am, 10/14/2019, 09:00  am to 10:00  am, 10/21/2019, 09:00  am to 10:00  am, 10/28/2019, 09:00  am to 10:00  am","","","Drop-in Group"
"Acceptance and Commitment Group","10/11/2019, 15:00  pm to 16:00  pm, 10/18/2019, 15:00  pm to 16:00  pm, 10/25/2019, 15:00  pm to 16:00  pm","","","Drop-in Group"
"Social Skills Group","10/11/2019, 09:00  am to 10:00  am, 10/18/2019, 09:00  am to 10:00  am, 10/25/2019, 09:00  am to 10:00  am","","","Drop-in Group"
"Seeking Safety Group","10/10/2019, 09:00  am to 10:00  am, 10/17/2019, 09:00  am to 10:00  am, 10/24/2019, 09:00  am to 10:00  am, 10/31/2019, 09:00  am to 10:00  am","","","Drop-in Group"
"Caregiver Group for First Psychosis","10/09/2019, 09:00  am to 10:00  am, 10/16/2019, 09:00  am to 10:00  am, 10/23/2019, 09:00  am to 10:00  am, 10/30/2019, 09:00  am to 10:00  am","","","Drop-in Group"
"SAFE-T GROUP (aka suicide post-vention)","10/08/2019, 09:00  am to 10:00  am, 10/15/2019, 09:00  am to 10:00  am, 10/22/2019, 09:00  am to 10:00  am, 10/29/2019, 09:00  am to 10:00  am","","","SAFE-T GROUP (aka suicide post-vention)"
"Orientation and Life management Group","10/07/2019, 09:00  am to 10:00  am, 10/14/2019, 09:00  am to 10:00  am, 10/21/2019, 09:00  am to 10:00  am, 10/28/2019, 09:00  am to 10:00  am","","","Drop-in Group"
"Acceptance and Commitment Group","10/11/2019, 15:00  pm to 16:00  pm, 10/18/2019, 15:00  pm to 16:00  pm, 10/25/2019, 15:00  pm to 16:00  pm","","","Drop-in Group"
"Social Skills Group","10/11/2019, 09:00  am to 10:00  am, 10/18/2019, 09:00  am to 10:00  am, 10/25/2019, 09:00  am to 10:00  am","","","Drop-in Group"
"Seeking Safety Group","10/10/2019, 09:00  am to 10:00  am, 10/17/2019, 09:00  am to 10:00  am, 10/24/2019, 09:00  am to 10:00  am, 10/31/2019, 09:00  am to 10:00  am","","","Drop-in Group"
"Caregiver Group for First Psychosis","10/09/2019, 09:00  am to 10:00  am, 10/16/2019, 09:00  am to 10:00  am, 10/23/2019, 09:00  am to 10:00  am, 10/30/2019, 09:00  am to 10:00  am","","","Drop-in Group"
"SAFE-T GROUP (aka suicide post-vention)","10/08/2019, 09:00  am to 10:00  am, 10/15/2019, 09:00  am to 10:00  am, 10/22/2019, 09:00  am to 10:00  am, 10/29/2019, 09:00  am to 10:00  am","","","SAFE-T GROUP (aka suicide post-vention)"
